﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431508&lang=es
;Homes;Dones;Total
04/2024 (p);360;320;680
03/2024 (p);350;315;665
02/2024;350;305;655
01/2024;345;300;645
12/2023;355;305;660
11/2023;355;315;675
10/2023;360;315;670
09/2023;350;310;660
08/2023;360;300;660
07/2023;365;315;680
06/2023;365;315;680
05/2023;370;325;695
04/2023;365;320;685
03/2023;355;305;660
02/2023;355;310;665
01/2023;355;310;665
12/2022;355;320;675
11/2022;360;310;670
10/2022;370;310;675
09/2022;370;300;670
08/2022;365;300;665
07/2022;365;305;670
06/2022;355;300;655
05/2022;370;320;685
04/2022;365;315;685
03/2022;355;315;665
02/2022;355;310;665
01/2022;345;305;655
12/2021;350;311;661
11/2021;356;313;669
10/2021;357;312;669
09/2021;349;307;656
08/2021;349;304;653
07/2021;356;313;669
06/2021;350;315;665
05/2021;350;319;669
04/2021;342;315;657
03/2021;332;309;641
02/2021;334;305;639
01/2021;332;298;630
12/2020;331;299;630
11/2020;345;302;647
10/2020;346;306;652
09/2020;335;296;631
08/2020;328;284;612
07/2020;327;290;617
06/2020;322;290;612
05/2020;352;308;660
03/2020;329;295;624
12/2019;341;313;654
09/2019;348;306;654
06/2019;351;303;654
03/2019;339;302;641
12/2018;342;298;640
09/2018;355;294;649
06/2018;356;309;665
03/2018;340;298;638
12/2017;330;302;632
09/2017;352;300;652
06/2017;352;312;664
03/2017;335;310;645
12/2016;332;309;641
09/2016;336;297;633
06/2016;359;313;672
03/2016;326;291;617
12/2015;330;287;617
09/2015;339;281;620
06/2015;355;290;645
03/2015;314;266;580
12/2014;312;274;586
09/2014;326;268;594
06/2014;342;276;618
03/2014;317;268;585
12/2013;310;272;582
09/2013;319;266;585
06/2013;336;287;623
03/2013;310;263;573
12/2012;329;256;585
09/2012;336;276;612
06/2012;350;274;624
03/2012;337;261;598

