﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431508&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;0
 ha;3;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;48;29
 ha;60;51
 secà;;
 explot.;48;28
 ha;60;50
 regadiu;;
 explot.;0;1
 ha;0;1

