﻿Migracions. Totals segons diferents fonts
Garriguella. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170773
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;67;64
 emigracions;40;42
 saldo migratori;27;22
 amb la resta d'Espanya;;
 immigracions;3;2
 emigracions;5;5
 saldo migratori;-2;-3
       Migracions externes;;
 immigracions;19;23
 emigracions;9;29
 saldo migratori;10;-6
          saldo migratori total;35;13

