﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Anglès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170084
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1047;385;222;1936;1298;3856
Homes;441;151;63;541;918;1832
Dones;606;233;160;1395;380;2024
Estrangers;..;..;..;304;489;804
Homes;..;..;..;..;438;541
Dones;..;..;..;212;..;263
Total;1185;410;233;2240;1787;4660
Homes;495;167;73;633;1356;2373
Dones;689;244;160;1607;431;2287

