﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170926&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;7;7;7;7;1;1;0;1;41
dones;0;5;5;4;5;3;1;1;1;1;0;26
total;0;8;12;11;12;10;8;2;2;1;1;67
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;6;3;7;7;1;1;0;27
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;0;2;6;4;7;7;1;1;0;29
Seveis administratius;;;;;;;;;;;;
homes;4;12;7;11;7;9;5;4;3;3;0;65
dones;5;11;23;6;10;1;3;2;0;1;0;62
total;9;23;30;17;17;10;8;6;3;4;0;127
Comerciants i venedors;;;;;;;;;;;;
homes;4;12;8;6;4;10;7;6;6;6;2;71
dones;11;19;5;6;8;16;8;19;11;9;1;113
total;15;31;13;12;12;26;15;25;17;15;3;184
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;14;28;14;14;13;15;6;9;8;0;125
dones;3;11;14;11;8;16;12;14;11;5;2;107
total;7;25;42;25;22;29;27;20;20;13;2;232
Agricultors i pescadors;;;;;;;;;;;;
homes;2;14;12;9;12;8;16;6;14;8;1;102
dones;1;0;0;0;0;0;0;0;2;1;0;4
total;3;14;12;9;12;8;16;6;16;9;1;106
Treballadors industrials;;;;;;;;;;;;
homes;24;58;57;55;54;47;51;39;45;15;0;445
dones;2;3;4;3;2;1;2;1;1;1;0;20
total;26;61;61;58;56;48;53;40;46;16;0;465
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;1;2;1;1;1;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;2;1;1;1;0;0;0;8
Total;;;;;;;;;;;;
homes;38;115;120;104;106;98;109;70;79;41;4;884
dones;22;49;51;31;33;38;26;37;26;18;3;334
total;60;164;171;135;139;136;135;107;105;59;7;1218

