﻿Producto interior bruto
Vandellòs i l'Hospitalet de l'Infant
Fuente: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:431628&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);727,6;108,2;342,7
2020 (p);456,6;68,4;235,1
2019;592,6;90,0;274,5
2018;315,0;49,4;153,2
2017;600,8;94,2;305,0
2016;450,3;72,1;242,1
2015;511,5;83,7;291,3
2014;474,2;78,4;284,2
2013;465,1;77,7;287,5
2012;621,1;104,6;388,7
2011;586,5;99,0;356,6

