﻿Població a 1 de gener. Per sexe i edat any a any
Figueres. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170669&t=201500
;Homes;Dones;Total
0 anys;250;228;478
1 any;282;265;547
2 anys;288;270;558
3 anys;267;304;571
4 anys;301;296;597
5 anys;330;277;607
6 anys;297;320;617
7 anys;311;247;558
8 anys;295;266;561
9 anys;267;282;549
10 anys;265;223;488
11 anys;248;272;520
12 anys;233;242;475
13 anys;245;230;475
14 anys;240;208;448
15 anys;254;237;491
16 anys;219;201;420
17 anys;227;242;469
18 anys;249;209;458
19 anys;253;241;494
20 anys;252;221;473
21 anys;255;233;488
22 anys;242;244;486
23 anys;266;252;518
24 anys;269;250;519
25 anys;257;288;545
26 anys;298;276;574
27 anys;293;321;614
28 anys;304;291;595
29 anys;338;347;685
30 anys;354;330;684
31 anys;348;367;715
32 anys;394;396;790
33 anys;403;372;775
34 anys;455;431;886
35 anys;428;414;842
36 anys;478;439;917
37 anys;459;394;853
38 anys;448;365;813
39 anys;444;380;824
40 anys;416;377;793
41 anys;404;362;766
42 anys;409;357;766
43 anys;390;314;704
44 anys;366;326;692
45 anys;338;347;685
46 anys;341;324;665
47 anys;318;349;667
48 anys;333;280;613
49 anys;317;283;600
50 anys;329;328;657
51 anys;301;285;586
52 anys;286;308;594
53 anys;275;301;576
54 anys;279;294;573
55 anys;273;264;537
56 anys;262;266;528
57 anys;252;266;518
58 anys;232;276;508
59 anys;239;252;491
60 anys;229;232;461
61 anys;204;249;453
62 anys;220;197;417
63 anys;173;198;371
64 anys;205;194;399
65 anys;187;187;374
66 anys;176;213;389
67 anys;161;199;360
68 anys;168;178;346
69 anys;155;171;326
70 anys;150;182;332
71 anys;133;144;277
72 anys;116;142;258
73 anys;106;146;252
74 anys;144;181;325
75 anys;90;94;184
76 anys;109;116;225
77 anys;98;155;253
78 anys;96;163;259
79 anys;88;168;256
80 anys;114;155;269
81 anys;98;146;244
82 anys;93;127;220
83 anys;84;112;196
84 anys;67;144;211
85 anys;53;122;175
86 anys;57;108;165
87 anys;45;106;151
88 anys;36;94;130
89 anys;35;88;123
90 anys;26;69;95
91 anys;23;73;96
92 anys;15;44;59
93 anys;17;46;63
94 anys;14;36;50
95 anys;10;21;31
96 anys;3;17;20
97 anys;0;11;11
98 anys;1;5;6
99 anys;0;5;5
100 anys o més;6;7;13
Total;22471;22875;45346

