﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171387
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;1;1;2;0;0;0;4;0;4;0;0;0;1;1;2;0;0;0;9;0;9;5;4;9;1;1;2;0;0;0;21;7;28
Electricitat, gas i aigua;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;3;3;6
Construcció;2;1;3;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;26;0;26;2;0;2;9;0;9;0;0;0;40;3;43
Comerç i reparació;9;18;27;0;1;1;3;1;4;0;6;6;7;29;36;0;0;0;3;2;5;2;1;3;1;1;2;0;0;0;25;59;84
Hostaleria;8;11;19;0;0;0;0;0;0;4;2;6;18;5;23;0;0;0;1;1;2;0;0;0;1;8;9;0;0;0;32;27;59
Transport i comunicacions;5;0;5;2;1;3;12;7;19;34;12;46;3;1;4;2;0;2;33;1;34;22;1;23;13;11;24;0;0;0;126;34;160
Mediació financera;1;0;1;0;0;0;0;0;0;11;1;12;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;2;14
Immob, lloguers i ser. emp.;0;0;0;2;1;3;2;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;16;18;0;0;0;6;20;26
Adm. pública, defensa i SS;2;0;2;0;0;0;17;4;21;6;9;15;2;0;2;0;0;0;8;0;8;2;0;2;8;2;10;0;0;0;45;15;60
Educació;0;0;0;4;18;22;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;19;25
Sanitat i serveis socials;0;0;0;2;2;4;0;0;0;0;2;2;0;4;4;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;3;10;13
Altres serveis;2;2;4;0;0;0;0;1;1;1;1;2;1;4;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;8;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;7;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;33;63;10;24;34;38;16;54;57;37;94;34;45;79;7;1;8;82;6;88;35;7;42;37;46;83;0;0;0;330;215;545

