﻿Conreus herbacis: hortalisses
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430141
;2009
     Total;
 explot.;80
 ha;259
      Secà;
 explot.;4
 ha;3
       Regadiu;
 explot.;76
 ha;256
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;18
 ha;17
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;16
 ha;16
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;61
 ha;238
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;59
 ha;235
          En hivernacle o amb protecció alta;
 explot.;5
 ha;5

