﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:09&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;132;33;36;27;6;3;0;0;0;0;18;255
De 31 a 45 m²;483;210;294;366;114;12;6;0;0;33;69;1590
De 46 a 60 m²;1005;384;699;870;501;84;12;12;6;123;180;3882
De 61 a 75 m²;1365;630;813;1305;762;108;21;42;0;33;189;5274
De 76 a 90 m²;1587;648;807;1542;804;288;78;15;3;12;276;6060
De 91 a 105 m²;1557;579;435;876;381;132;108;18;24;3;231;4344
De 106 a 120 m²;1203;393;114;258;135;57;39;12;9;0;255;2475
De 121 a 150 m²;1617;483;117;126;36;24;36;6;0;0;324;2772
De 151 a 180 m²;906;276;66;39;21;6;0;0;0;0;207;1521
Más de 180 m²;1014;339;54;27;12;0;0;3;0;0;621;2073
No consta;30;6;12;0;3;0;0;0;0;0;384;438
Total;10893;3987;3447;5439;2775;723;303;105;42;207;2757;30678

