﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:08&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";6980;450;7430
Enginyers tècnics, pèrits i ajudants titulats;6005;205;6210
Caps administratius i de taller;3040;210;3250
Ajudants no titulats;3045;340;3385
Oficials administratius;9100;595;9695
Subalterns;3640;580;4220
Auxiliars administratius;7175;970;8150
Oficials de primera i de segona;11230;2520;13750
Oficials de tercera i especialistes;7390;3200;10585
Peons;5920;3200;9120
No procedent i altres;670;565;1235
Total;64195;12835;77035

