﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:22
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4433;1681;915;8771;17939;30420
Actius;3705;1187;575;6635;11044;20464
Ocupats;2745;650;441;4252;8134;14499
Aturats;960;537;134;2383;2910;5965
Inactius;727;494;340;2136;6895;9957
Dones;6776;2764;1029;20589;6878;29150
Actives;4930;1635;654;12874;2880;16613
Ocupades;2946;1033;255;8822;2063;11382
Aturades;1984;602;399;4052;817;5231
Inactives;1845;1129;375;7716;3997;12537
Total;11208;4445;1944;29360;24817;59570
Actius;8636;2822;1229;19509;13925;37076
Ocupats;5691;1682;696;13074;10198;25881
Aturats;2945;1140;533;6434;3727;11195
Inactius;2573;1623;714;9851;10892;22494

