﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montseny
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081379&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;21;12;7
Tècnics i professionals científics i intel·lectuals;10;25;7
Tècnics i professionals de suport;15;11;14
Empleats administratius;18;4;5
Treballadors de serveis i venedors de comerç;22;12;25
Treballadors qualificats en activitats agràries i pesqueres;11;24;30
Artesans i treballadors qualificats de les indústries i la construcció;14;29;24
Operadors d'instal·lacions i maquinària, i muntadors;10;5;5
Treballadors no qualificats;12;2;3
Forces armades;0;0;0
Total;133;124;120

