﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bages
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:07&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;97;773;452;1372;869;6833;2969;2865;4602;4407;3811;2912;2278;3672;4635
2021;105;980;1157;1142;7220;3240;3071;2602;4993;4379;3205;2383;1708;3084;2827
2020;109;1019;1448;951;7713;3228;3049;2643;5026;4270;3046;2291;1621;2954;2521
2019;147;1030;1643;1052;8186;3366;3107;2716;5145;4319;2973;2255;1535;2840;2258
2018;139;1065;1817;1081;8884;3291;3101;2752;5105;4138;2874;2056;1445;2705;1913
2017;401;1051;1768;1416;9271;3498;2859;2754;5051;4001;2722;1875;1420;2534;1564
2016;416;1091;1854;1554;9513;3513;2850;2696;4999;3937;2603;1809;1339;2377;1388
2014;477;1199;2163;6585;5879;3805;3030;2797;5110;3813;2528;1724;1222;2180;1118
2013;421;1192;2249;6904;6015;3813;3047;2795;5040;3700;2432;1652;1179;2032;989
2012;408;2830;813;7462;6248;3733;3037;2778;4815;3478;2329;1526;1099;1865;814
2011;394;2916;833;7904;6478;3733;3037;2721;4657;3277;2171;1376;1016;2234;83

