﻿Localització de l'ocupació per professions (CCO-94)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081960
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;314;541;855
Tècnics i professionals científics i intel·lectuals;165;587;752
Tècnics i professionals de suport;481;971;1452
Empleats administratius;425;814;1239
Treballadors de serveis i venedors de comerç;711;681;1392
Treballadors qualificats en act. agràries i pesqueres;18;13;31
Artesans i treballadors qualificats de les indústries i la construcció;825;1807;2632
Operadors d'instal·lacions i maquinària, i muntadors;881;1603;2484
Treballadors no qualificats;641;695;1336
Forces armades;3;4;7
Total;4464;7716;12180

