﻿Població. Per any d'arribada a l'habitatge i sexe
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:09
;Homes;Dones;Total
2020;3573;3144;6717
2019;3105;2838;5943
2018;2214;2118;4332
2017;1911;1830;3738
2016;1581;1515;3099
2011-2015;5298;4839;10137
2001-2010;7971;7749;15717
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1131;1137;2268
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4530;4125;8652
No hi consta;8619;9741;18363
Total;39930;39039;78966

