﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170221
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;21;15;36;60;36;99;81;54;135
2019;15;15;30;123;96;219;138;114;252
2018;21;15;39;69;84;153;90;102;192
2017;24;6;30;57;48;105;78;54;132
2016;18;21;39;42;36;78;63;57;120
2011-2015;60;60;120;102;96;198;165;153;318
2001-2010;246;261;504;453;423;879;699;687;1383
1991-2000;165;132;294;69;42;111;231;174;402
1981-1990;114;84;195;12;6;24;126;93;219
Abans de 1981;420;546;963;3;6;9;423;549;972
Sempre hi ha viscut;3351;3393;6744;144;159;303;3495;3552;7047
Total;4446;4548;8991;1140;1038;2175;5586;5583;11169

