﻿Població a 1 de gener. Per lloc de naixement. Totals
Ginestar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430672
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;574;381;193;28;188;790
2021;581;391;190;27;179;787
2020;572;392;180;27;165;764
2019;576;394;182;27;150;753
2018;587;408;179;28;147;762
2017;605;417;188;29;143;777
2016;608;423;185;31;139;778
2015;626;431;195;32;144;802
2014;641;444;197;33;145;819
2013;659;456;203;35;208;902
2012;691;483;208;33;213;937
2011;705;488;217;30;251;986
2010;712;496;216;35;275;1022
2009;732;508;224;32;302;1066
2008;742;519;223;32;324;1098
2007;754;525;229;35;263;1052
2006;750;532;218;33;182;965
2005;771;543;228;36;143;950
2004;800;564;236;37;92;929
2003;814;569;245;39;40;893
2002;795;566;229;37;15;847
2001;803;572;231;37;5;845
2000;796;570;226;37;4;837

