﻿Impost de béns immobles de naturalesa urbana (IBI)
Torroella de Montgrí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171997&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;15988;590724;6675185;36948;418
2021;1986;16068;591724;6686481;36826;416
2020;1986;16067;586129;6623256;36480;412
2019;1986;16030;558511;6478729;34842;404
2018;1986;15968;537003;6229239;33630;390
2017;1986;15872;528833;6134463;33319;386
2016;1986;15832;530737;6156545;33523;389
2015;1986;15731;528377;6129168;33588;390
2014;1986;15795;524369;6690954;33198;424
2013;1986;15759;518636;6617791;32910;420
2012;1986;15495;505869;5868075;32647;379
2011;1986;14976;497306;6126814;33207;409
2010;1986;14761;494051;5434565;33470;368
2009;1986;14230;474132;5215454;33319;367
2008;1986;13591;451916;5319050;33251;391
2007;1986;13430;415975;4409330;30974;328
2006;1986;12762;407920;4160780;31964;326

