﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Balaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250404&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);419;78;14;0;511
12/2023 (p);419;78;13;0;510
09/2023 (p);415;83;12;0;510
06/2023 (p);422;79;12;0;513
03/2023 (p);426;73;11;0;510
12/2022 (p);440;69;12;0;521
09/2022 (p);444;76;12;0;532
06/2022 (p);442;75;13;0;530
03/2022 (p);442;71;14;0;527
12/2021 (p);453;75;12;0;540
09/2021 (p);454;75;12;0;541
06/2021 (p);455;75;12;0;542
03/2021 (p);458;70;14;0;542
12/2020 (p);461;70;13;0;544

