﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081640
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;5;85;120
12/2023 (p);5;25;5;90;125
09/2023 (p);5;25;5;85;120
06/2023 (p);5;25;5;90;125
03/2023 (p);5;25;5;85;125
12/2022 (p);5;25;5;85;125
09/2022 (p);5;25;5;90;130
06/2022 (p);5;25;5;85;120
03/2022 (p);5;25;5;80;115
12/2021 (p);5;25;5;75;110
09/2021 (p);10;25;5;75;115
06/2021 (p);5;25;5;75;110
03/2021 (p);5;25;5;65;100
12/2020 (p);5;30;5;55;95

