﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081509&lang=es
;Espanyola;Estrangera;Total
05/2024;180;10;195
04/2024;180;10;190
03/2024;175;10;185
02/2024;175;10;185
01/2024;175;10;185
12/2023;180;10;190
11/2023;180;10;190
10/2023;180;10;190
09/2023;180;10;190
08/2023;165;10;180
07/2023;170;10;180
06/2023;180;10;190
05/2023;185;10;195
04/2023;190;10;200
03/2023;190;10;200
02/2023;195;10;205
01/2023;190;10;200
12/2022;185;10;195
11/2022;190;10;200
10/2022;190;10;195
09/2022;185;10;195
08/2022;185;5;190
07/2022;190;5;195
06/2022;190;5;200
05/2022;190;5;195
04/2022;195;10;200
03/2022;195;10;205
02/2022;190;10;195
01/2022;185;10;195
12/2021;181;9;190
11/2021;186;9;195
10/2021;189;9;198
09/2021;189;11;200
08/2021;179;10;189
07/2021;184;10;194
06/2021;187;10;197
05/2021;188;9;197
04/2021;186;9;195
03/2021;186;9;195
02/2021;186;7;193
01/2021;186;7;193
12/2020;182;7;189
11/2020;183;9;192
10/2020;182;8;190
09/2020;179;8;187
08/2020;183;8;191
07/2020;181;8;189
06/2020;180;7;187
05/2020;177;5;182
03/2020;174;5;179
12/2019;176;7;183
09/2019;172;7;179
06/2019;175;8;183
03/2019;179;8;187
12/2018;168;8;176
09/2018;162;8;170
06/2018;168;6;174
03/2018;164;6;170
12/2017;156;7;163
09/2017;..;..;167
06/2017;156;6;162
03/2017;158;6;164
12/2016;..;..;159
09/2016;..;..;159
06/2016;..;..;159
03/2016;..;..;158
12/2015;..;..;159
09/2015;..;..;160
06/2015;..;..;158
03/2015;..;..;155
12/2014;..;..;148
09/2014;..;..;143
06/2014;..;..;148
03/2014;..;..;145
12/2013;..;..;137
09/2013;..;..;142
06/2013;139;6;145
03/2013;..;..;139
12/2012;..;..;134
09/2012;..;..;138
06/2012;..;..;141
03/2012;..;..;142

