﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250083&lang=es
;2009
   Total;
 titulars;
 total;203
 homes;172
 dones;31
 titulars caps d'explotació;
 total;182
 homes;161
 dones;21
     Percentatge de temps treballat < 25%;
 titulars;
 total;70
 homes;55
 dones;15
 titulars caps d'explotació;
 total;56
 homes;48
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;24
 homes;18
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;75
 homes;70
 dones;5
 titulars caps d'explotació;
 total;73
 homes;68
 dones;5
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

