﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llorac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430733
;Espanyola;Estrangera;Total
05/2024;40;5;45
04/2024;40;5;45
03/2024;40;5;45
02/2024;40;5;45
01/2024;40;5;45
12/2023;40;5;45
11/2023;40;5;45
10/2023;40;5;45
09/2023;40;5;45
08/2023;40;5;45
07/2023;45;5;45
06/2023;45;5;50
05/2023;45;5;45
04/2023;45;5;45
03/2023;45;0;45
02/2023;45;0;45
01/2023;45;0;45
12/2022;45;0;45
11/2022;45;0;45
10/2022;45;0;45
09/2022;45;0;45
08/2022;45;0;45
07/2022;45;0;45
06/2022;45;0;45
05/2022;45;0;45
04/2022;45;0;45
03/2022;50;0;50
02/2022;45;0;45
01/2022;45;0;45
12/2021;45;0;45
11/2021;50;0;50
10/2021;48;0;48
09/2021;47;0;47
08/2021;46;0;46
07/2021;46;0;46
06/2021;46;0;46
05/2021;47;0;47
04/2021;46;0;46
03/2021;47;0;47
02/2021;44;0;44
01/2021;45;0;45
12/2020;43;0;43
11/2020;42;0;42
10/2020;41;0;41
09/2020;42;0;42
08/2020;43;0;43
07/2020;43;0;43
06/2020;44;0;44
05/2020;42;0;42
03/2020;41;0;41
12/2019;44;0;44
09/2019;40;0;40
06/2019;42;0;42
03/2019;..;..;46
12/2018;..;..;49
09/2018;46;0;46
06/2018;47;0;47
03/2018;49;0;49
12/2017;47;0;47
09/2017;46;0;46
06/2017;44;0;44
03/2017;43;0;43
12/2016;42;0;42
09/2016;43;0;43
06/2016;41;0;41
03/2016;..;..;44
12/2015;..;..;44
09/2015;..;..;47
06/2015;..;..;46
03/2015;..;..;45
12/2014;..;..;49
09/2014;49;0;49
06/2014;46;0;46
03/2014;45;0;45
12/2013;..;..;45
09/2013;..;..;43
06/2013;40;0;40
03/2013;44;0;44
12/2012;42;0;42
09/2012;43;0;43
06/2012;42;0;42
03/2012;..;..;41

