﻿Population. By place of birth (autonomous community and abroad) and sex
Navarcles. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081402&lang=en
;Males;Females;Total
Catalonia;2328;2304;4632
Barcelona;2280;2229;4509
Girona;9;9;21
Lleida;30;54;84
Tarragona;6;15;18
Rest of Spain;399;510;909
Andalucía;315;396;708
Aragón;15;15;30
Principado de Asturias;0;9;12
Illes Balears;0;3;6
Canarias;3;3;3
Cantabria;0;0;0
Castilla - La Mancha;9;18;27
Castilla y León;18;21;39
Comunitat Valenciana;12;6;18
Extremadura;12;12;24
Galicia;9;15;21
Comunidad de Madrid;6;0;6
Región de Murcia;0;3;3
Comunidad Foral de Navarra;0;0;0
País Vasco;0;3;3
La Rioja;0;3;3
Ceuta y Melilla;3;3;3
Foreign;246;324;570
Total;2973;3138;6114

