﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castelló de Farfanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250693&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;85;34;..;..;140
2021;19;86;31;..;..;139
2020;23;84;31;..;..;141
2019;21;85;35;..;..;143
2018;20;87;33;..;..;142
2017;16;93;32;..;..;143
2016;14;98;34;..;..;148
2014;12;103;40;..;..;157
2013;14;100;38;..;..;154
2012;10;99;38;..;..;150
2011;9;101;39;..;..;152

