﻿Immigracions externes. Per continent de procedència
Sarrià de Ter
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171864
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);6 (b);10 (b);36 (b);0 (b);0 (b);7 (b);67 (b)
2021;6;3;7;32;0;0;9;57
2020;7;2;4;22;0;0;2;37
2019;9;0;3;43;0;0;11;66
2018;8;1;2;32;3;0;3;49
2017;10;4;0;27;3;0;8;52
2016;2;1;7;14;0;0;4;28
2015;5;1;1;5;1;0;11;24
2014;5;4;0;12;0;0;3;24
2013;3;5;4;5;0;0;6;23
2012;6;0;0;5;0;0;14;25
2011;7;3;4;17;0;0;6;37
2010;7;3;3;15;1;0;8;37
2009;1;2;6;17;1;0;11;38
2008;8;2;13;17;1;0;10;51
2007;23;1;9;25;0;0;1;59
2006;4;20;12;20;0;0;0;56
2005;4;16;14;13;1;0;1;49
2004;0;16;6;10;0;0;1;33

