﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082212&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;3;0;3;0;0;0;3;4;7;2;1;3;29;3;32;1;0;1;0;0;0;5;3;8;0;0;0;45;13;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;235;74;309;115;42;157;124;128;252;46;83;129;27;37;64;2;0;2;213;58;271;153;81;234;32;14;46;0;0;0;947;517;1464
Electricitat, gas i aigua;1;3;4;8;5;13;3;3;6;2;3;5;0;0;0;1;0;1;4;0;4;1;1;2;0;0;0;0;0;0;20;15;35
Construcció;62;11;73;46;14;60;13;20;33;5;17;22;4;4;8;0;0;0;164;26;190;17;3;20;29;5;34;0;0;0;340;100;440
Comerç i reparació;162;123;285;31;13;44;101;78;179;28;47;75;84;155;239;2;0;2;79;8;87;28;7;35;20;12;32;0;0;0;535;443;978
Hostaleria;45;18;63;1;4;5;1;7;8;5;13;18;70;76;146;0;0;0;3;3;6;2;2;4;14;9;23;0;0;0;141;132;273
Transport i comunicacions;40;5;45;16;5;21;27;26;53;45;44;89;12;10;22;0;0;0;21;0;21;80;10;90;11;2;13;0;0;0;252;102;354
Mediació financera;60;9;69;18;14;32;25;32;57;71;35;106;4;5;9;0;0;0;1;1;2;0;0;0;1;4;5;0;0;0;180;100;280
Immob, lloguers i ser. emp.;83;52;135;209;129;338;104;89;193;31;81;112;31;21;52;0;0;0;18;7;25;14;6;20;16;26;42;0;0;0;506;411;917
Adm. pública, defensa i SS;25;15;40;27;53;80;30;47;77;17;43;60;10;7;17;3;0;3;10;3;13;1;7;8;9;4;13;1;0;1;133;179;312
Educació;8;7;15;142;334;476;15;28;43;3;8;11;5;15;20;2;0;2;0;2;2;7;2;9;5;8;13;1;0;1;188;404;592
Sanitat i serveis socials;9;3;12;96;159;255;14;36;50;3;26;29;30;64;94;0;0;0;1;1;2;5;4;9;0;12;12;0;0;0;158;305;463
Altres serveis;17;21;38;21;27;48;35;30;65;12;13;25;15;54;69;0;0;0;4;2;6;8;3;11;4;5;9;2;2;4;118;157;275
Personal domèstic;0;0;0;1;0;1;0;1;1;0;0;0;1;5;6;1;0;1;0;0;0;0;0;0;4;68;72;0;0;0;7;74;81
Organismes extraterrit.;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;749;343;1092;735;800;1535;492;525;1017;271;417;688;295;455;750;40;3;43;519;111;630;316;126;442;150;172;322;4;2;6;3571;2954;6525

