﻿Conreus herbacis: conreus industrials
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=com:20
;1999;1989
     Total;;
 explot.;129;104
 ha;873;479
      Secà;;
 explot.;117;88
 ha;723;422
       Regadiu;;
 explot.;36;19
 ha;150;56
     Gira-sol;;
 total;;
 explot.;124;86
 ha;841;386
 secà;;
 explot.;112;74
 ha;693;349
 regadiu;;
 explot.;35;13
 ha;148;37
       Colza i llavor de nap;;
 total;;
 explot.;5;20
 ha;25;88
 secà;;
 explot.;5;17
 ha;25;70
 regadiu;;
 explot.;1;4
 ha;0;19
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;3;3
 ha;7;2
 secà;;
 explot.;3;1
 ha;5;2
 regadiu;;
 explot.;1;2
 ha;2;0

