﻿Estimacions de població vinculada ETCA i taxa de vinculació
Canovelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080410
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;15906;754;16660;104,7
2014;15954;740;16694;104,6
2013;16009;771;16780;104,8
2012;16090;835;16925;105,2
2011;15851;900;16751;105,7
2010;16076;944;17020;105,9
2009;16023;963;16986;106,0
2008;15816;1049;16865;106,6
2007;15704;1087;16791;106,9
2006;15012;1134;16146;107,6
2005;14668;1117;15785;107,6
2004;14001;1161;15162;108,3
2003;13701;1142;14843;108,3
2002;13375;1169;14544;108,7

