﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Gurb
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081000&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;595,47;0,00;0,00;595,47
2020;600,99;15,91;0,00;616,90
2019;650,68;0,00;0,00;650,68
2018;643,09;0,00;0,00;643,09
2017;618,06;17,92;0,00;635,98
2016;466,03;14,12;0,00;480,15
2015;326,85;222,61;0,00;549,46
2014;0,00;508,82;0,00;508,82
2013;0,00;574,76;0,00;574,76
2012;..;581,36;..;581,36
2011;..;583,60;..;583,60
2010;..;617,04;..;617,04
2009;..;667,28;..;667,28
2008;..;774,02;..;774,02
2007;..;773,94;..;773,94
2006;..;857,24;..;857,24
2005;..;795,92;..;795,92
2004;..;711,03;..;711,03

