﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santpedor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081923
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;8;22;30
De 25 a 29 anys;68;93;161
De 30 a 34 anys;117;153;270
De 35 a 39 anys;158;192;350
De 40 a 44 anys;206;209;415
De 45 a 49 anys;194;169;363
De 50 a 54 anys;169;162;331
De 55 a 59 anys;125;124;249
De 60 a 64 anys;102;80;182
De 65 a 69 anys;82;93;175
De 70 a 74 anys;84;79;163
De 75 a 79 anys;78;35;113
De 80 a 84 anys;28;18;46
De 85 anys i més;18;8;26
Total;1437;1437;2874

