﻿Conreus herbacis: cereals per a gra
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080620
;1999;1989;1982
     Total;;;
 explot.;9;13;31
 ha;575;246;441
      Secà;;;
 explot.;9;13;31
 ha;575;246;441
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;8;1;15
 ha;282;1;34
 secà;;;
 explot.;8;1;15
 ha;282;1;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;9;13;30
 ha;286;245;366
 secà;;;
 explot.;9;13;30
 ha;286;245;366
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;0;3
 ha;7;0;41
 secà;;;
 explot.;2;0;3
 ha;7;0;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

