﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sénia, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430445&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1510;470
03/2024 (p);1500;460
02/2024;1485;460
01/2024;1465;460
12/2023;1465;465
11/2023;1475;465
10/2023;1475;465
09/2023;1450;465
08/2023;1395;455
07/2023;1450;455
06/2023;1470;455
05/2023;1445;460
04/2023;1445;460
03/2023;1445;460
02/2023;1450;455
01/2023;1440;465
12/2022;1435;470
11/2022;1470;470
10/2022;1450;465
09/2022;1435;460
08/2022;1390;460
07/2022;1495;460
06/2022;1470;460
05/2022;1450;460
04/2022;1445;465
03/2022;1465;465
02/2022;1475;460
01/2022;1470;460
12/2021;1461;467
11/2021;1491;465
10/2021;1473;463
09/2021;1420;456
08/2021;1337;458
07/2021;1457;461
06/2021;1445;461
05/2021;1430;463
04/2021;1423;459
03/2021;1398;460
02/2021;1424;466
01/2021;1427;469
12/2020;1407;467
11/2020;1449;465
10/2020;1439;466
09/2020;1385;467
08/2020;1310;469
07/2020;1376;475
06/2020;1345;468
05/2020;1316;466
03/2020;1314;466
12/2019;1411;473
09/2019;1330;479
06/2019;1370;478
03/2019;1348;472
12/2018;1342;473
09/2018;1257;470
06/2018;1329;475
03/2018;1257;482
12/2017;1256;477
09/2017;1237;469
06/2017;1221;483
03/2017;1190;478
12/2016;1199;476
09/2016;1137;474
06/2016;1166;482
03/2016;1144;480
12/2015;1148;487
09/2015;1062;483
06/2015;1058;477
03/2015;1059;484
12/2014;1091;483
09/2014;1018;485
06/2014;1049;483
03/2014;1011;485
12/2013;1033;494
09/2013;1007;486
06/2013;1007;498
03/2013;1013;501
12/2012;1057;515
09/2012;1077;526
06/2012;1160;537
03/2012;1194;547

