﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080155&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;363;48;39;6;3;15;0;3;477
Cataluña;189;33;24;3;3;0;0;3;252
Resto de España;105;15;9;0;3;0;0;0;129
Extranjero;69;3;9;0;3;15;0;0;96
Mujeres;348;42;39;0;0;9;0;0;447
Cataluña;165;24;15;0;0;0;0;3;204
Resto de España;153;18;15;0;0;0;0;0;186
Extranjero;30;0;12;0;0;9;0;0;51
Total;711;90;81;6;6;21;0;3;921
Cataluña;357;54;36;3;0;0;0;3;456
Resto de España;255;33;24;0;3;0;0;0;315
Extranjero;99;3;21;0;3;21;0;0;150

