﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Agullana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170010
;2009;1999
      Total;;
 explot.;24;15
 jornades;4281;3704
 UTA;18;14
     Mà d'obra familiar;;
 total;;
  explot.;22;14
 nombre persones;44;22
  jornades;3114;2564
  UTA;13;9
 titular;;
 nombre persones;22;14
  jornades;2231;1897
  UTA;9;7
 altres familiars;;
  explot.;17;6
 nombre persones;22;8
  jornades;883;668
  UTA;4;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;3
  jornades;1146;1132
  UTA;4;5
 fixa;;
  explot.;5;3
 nombre persones;7;4
  jornades;1146;912
  UTA;4;4
 eventual;;
  explot.;0;1
  jornades;0;220
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;5
 jornades;21;8
 UTA;0;0

