﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Mont-ras. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171100&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;552;60;612;18;162;81;138;399;1008
Hombres;324;24;348;12;96;30;39;177;522
Mujeres;231;39;270;6;63;48;96;213;486
Resto de España;81;12;93;6;123;0;54;183;273
Hombres;51;3;54;3;72;0;3;78;132
Mujeres;36;6;42;3;48;0;51;102;144
Extranjero;78;18;96;0;21;9;57;87;186
Hombres;48;9;57;0;12;3;21;36;93
Mujeres;33;9;42;0;12;6;36;54;93
Total;717;90;807;24;303;90;246;663;1470
Hombres;420;36;456;15;180;36;66;297;750
Mujeres;297;54;351;9;126;54;183;372;720

