﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Quintí de Mediona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082362
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2004;425;1276;10208;3002;24
2021;1988;2004;421;1251;10009;2971;24
2020;1988;2004;420;1251;10010;2979;24
2019;1988;2004;419;1294;10352;3088;25
2018;1988;2004;382;742;5932;1942;16
2017;1988;2004;362;544;4356;1503;12
2016;1988;2003;361;536;4289;1485;12
2015;1988;2003;359;536;4288;1493;12
2014;1988;2003;356;535;4278;1503;12
2013;1988;2003;355;495;3964;1394;11
2012;1988;2003;353;357;2853;1011;8
2011;1988;2003;353;355;2308;1006;7
2010;1988;2003;353;353;2787;1000;8
2009;1988;2003;351;349;2689;994;8
2008;1988;2003;350;342;2637;977;8
2007;1988;2003;348;337;2527;968;7
2006;1988;2004;350;331;2484;946;7

