﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:431482
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8782;3569;2253;16732;28619;53701
Solters;1263;978;612;5894;11238;18758
Casats;7047;2296;1379;8663;15897;30926
Vidus;..;..;..;721;499;1319
Separats;..;..;..;360;336;756
Divorciats;263;..;..;1095;648;1942
Dones;12757;4796;2683;36967;14858;56422
Solteres;1954;901;975;7250;7051;15634
Casades;9396;3146;1376;23337;5120;31102
Vídues;919;478;189;4228;2103;6761
Separades;203;..;..;651;172;858
Divorciades;284;154;..;1501;413;2066
Total;21538;8365;4936;53699;43477;110123
Solters;3218;1879;1587;13144;18289;34392
Casats;16442;5441;2756;31999;21017;62028
Vidus;1056;577;331;4948;2602;8080
Separats;275;..;..;1010;508;1614
Divorciats;547;296;156;2597;1061;4008

