﻿Población. Por año de llegada al municipio y sexo
Port de la Selva, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171404&lang=es
;Hombres;Mujeres;Total
2020;57;51;108
2019;21;27;45
2018;18;15;33
2017;9;12;21
2016;12;18;30
2011-2015;69;54;123
2001-2010;108;87;195
1991-2000;126;117;243
1981-1990;6;6;9
Antes de 1981;24;18;45
Siempre ha vivido;78;84;162
Total;528;486;1011

