﻿Policultius. Total explotacions i dimensió econòmica
Alt Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:04
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;4;7;6;4;2;1;0;0;1;0;0;25
601. Horticultura i conreus...;0;1;0;0;0;0;0;0;0;0;0;1
602. Agricultura general i ...;1;0;2;1;0;0;0;0;0;0;0;4
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;0;3;1;0;0;0;0;0;0;0;0;4
605. Conreus mixtos, predom...;2;1;1;1;1;1;0;0;1;0;0;8
606. Conreus mixtos, predom...;1;2;2;2;1;0;0;0;0;0;0;8
6061. Conreus mixtos, predo...;1;0;2;0;1;0;0;0;0;0;0;4
6062. Conreus mixtos, predo...;0;2;0;2;0;0;0;0;0;0;0;4

