﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Hostalets de Pierola, els
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081629
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;33,49;95,2;10
2022;33,49;93,4;10
2021;33,49;91,5;10
2020;33,49;89,0;10
2019;33,49;88,8;10
2018;33,49;87,5;10
2017;33,49;86,6;10
2016;33,49;86,3;10
2015;33,49;86,2;9
2014;33,49;87,9;9
2013;33,49;87,6;9
2012;33,49;86,5;9
2011;33,49;84,4;9
2010;33,49;81,9;9
2009;33,49;78,0;9
2008;33,49;72,4;9
2007;33,49;66,3;9
2006;33,49;59,8;9
2005;33,49;56,1;9
2004;33,49;51,2;9
2003;33,49;48,1;9
2002;33,49;43,6;9
2001;33,49;39,9;9
2000;33,49;37,0;9
1999;33,49;36,2;9
1998;33,49;36,1;9

