﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;465;75;540;51;375;6;87;519;1059
De 0 a 24 anys;9;0;9;0;0;0;3;3;15
De 25 a 34 anys;57;12;69;0;0;3;15;18;87
De 35 a 44 anys;123;15;138;3;0;0;18;21;162
De 45 a 54 anys;135;21;156;15;0;0;24;39;198
De 55 a 64 anys;126;21;147;33;21;3;18;75;222
De 65 a 74 anys;12;0;12;0;186;0;6;192;201
De 75 a 84 anys;0;0;0;0;93;0;0;93;96
85 anys o més;0;0;0;0;75;0;3;78;78
Dones;294;48;342;27;426;6;225;684;1023
De 0 a 24 anys;12;0;12;0;0;3;0;3;18
De 25 a 34 anys;45;6;51;0;0;0;12;12;63
De 35 a 44 anys;57;6;63;0;0;0;3;3;66
De 45 a 54 anys;84;12;96;6;0;0;12;18;111
De 55 a 64 anys;87;21;108;21;15;0;27;63;168
De 65 a 74 anys;6;3;9;0;144;0;33;177;186
De 75 a 84 anys;3;0;3;0;132;0;63;195;198
85 anys o més;6;0;6;3;138;0;75;216;219
Total;759;123;882;78;804;12;312;1206;2085
De 0 a 24 anys;21;0;21;0;0;3;6;9;33
De 25 a 34 anys;102;18;120;0;0;3;27;30;150
De 35 a 44 anys;180;21;201;6;0;3;21;30;231
De 45 a 54 anys;219;33;252;21;0;3;36;60;309
De 55 a 64 anys;216;45;261;48;36;3;42;129;384
De 65 a 74 anys;18;3;21;0;330;0;39;369;384
De 75 a 84 anys;3;0;3;0;225;0;63;288;291
85 anys o més;3;0;3;0;213;0;78;291;297

