﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:32
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;66;21;0;87
Homes;24;9;3;36
Dones;39;12;0;54
Estrangera;0;0;15;15
Homes;0;0;6;6
Dones;0;0;9;12
Total;63;21;18;105
Homes;27;9;9;39
Dones;39;12;12;63

