﻿Impost de béns immobles de naturalesa rústica (IBI)
Riumors
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171518
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;160;2832;16942;17700;106
2021;1989;2001;160;2832;16942;17700;106
2020;1989;2001;157;2833;16950;18045;108
2019;1989;2001;157;2824;16892;17987;108
2018;1989;2001;161;2911;17423;18081;108
2017;1989;2001;157;1809;10795;11522;69
2016;1989;2001;158;1815;10832;11486;69
2015;1989;2001;160;1818;10854;11363;68
2014;1989;2001;159;1817;10856;11428;68
2013;1989;2001;162;1818;10865;11222;67
2012;1989;2001;157;1822;10932;11605;70
2011;1989;2001;156;1829;10935;11724;70
2010;1989;2001;191;1830;10979;9581;58
2009;1989;2001;157;1812;10870;11541;69
2008;1989;2001;155;1775;10604;11452;68
2007;1989;2001;151;1747;10483;11570;69
2006;1989;1993;185;1713;10278;9260;56

