﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080863&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;173;202;375;149;179;328;49;74;123;16;20;36;9;6;15;24;23;47
De 5 a 9 anys;303;330;633;296;319;615;241;259;500;236;245;481;179;199;378;7;11;18
De 10 a 14 anys;360;353;713;352;345;697;326;321;647;325;319;644;300;303;603;8;8;16
De 15 a 19 anys;396;355;751;390;350;740;359;324;683;357;323;680;325;305;630;6;5;11
De 20 a 24 anys;593;545;1138;561;527;1088;490;461;951;489;460;949;455;438;893;32;18;50
De 25 a 29 anys;701;702;1403;656;675;1331;570;584;1154;571;590;1161;492;525;1017;45;27;72
De 30 a 34 anys;655;591;1246;605;567;1172;493;494;987;495;498;993;386;413;799;50;24;74
De 35 a 39 anys;577;563;1140;528;537;1065;418;427;845;428;431;859;253;278;531;49;26;75
De 40 a 44 anys;468;466;934;435;447;882;323;326;649;324;338;662;172;177;349;33;19;52
De 45 a 49 anys;484;445;929;457;425;882;324;288;612;328;297;625;166;163;329;27;20;47
De 50 a 54 anys;396;363;759;384;335;719;262;212;474;257;210;467;137;101;238;12;28;40
De 55 a 59 anys;331;287;618;311;271;582;186;158;344;183;155;338;74;64;138;20;16;36
De 60 a 64 anys;234;205;439;214;190;404;123;121;244;120;117;237;54;48;102;20;15;35
De 65 a 69 anys;215;256;471;194;216;410;132;130;262;127;134;261;63;56;119;21;40;61
De 70 a 74 anys;205;219;424;171;173;344;110;117;227;110;108;218;48;51;99;34;46;80
De 75 a 79 anys;120;164;284;98;116;214;71;80;151;71;78;149;49;45;94;22;48;70
De 80 a 84 anys;64;111;175;44;86;130;33;58;91;33;52;85;19;20;39;20;25;45
De 85 anys i més;42;83;125;32;62;94;22;51;73;20;46;66;6;24;30;10;21;31
Total;6317;6240;12557;5877;5820;11697;4532;4485;9017;4490;4421;8911;3187;3216;6403;440;420;860

