﻿Espècies arbòries forestals
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082303&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;25
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;25
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;11
         Mixtes;
 total;
 explot.;2
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;14

