﻿Nombre d'explotacions i superfície censada
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082270&lang=en
;2009
      Total explot.;189
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;185
 ha;2272
 amb ramaderia;
 explot.;16
 ha;305
 sense ramaderia;
 explot.;169
 ha;1968
 amb SAU;
 explot.;185
 ha;2073
 amb altres terres;
 explot.;58
 ha;200

