﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Vicenç de Montalt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082649&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;700;270;75;1045
Curs 2021/22;740;290;85;1115
Curs 2020/21;755;300;100;1155
Curs 2019/20;750;320;85;1160
Curs 2018/19;770;345;85;1195
Curs 2017/18;805;320;85;1210
Curs 2016/17;780;340;90;1210
Curs 2015/16;810;330;85;1225
Curs 2014/15;795;345;85;1225
Curs 2013/14;805;345;70;1220
Curs 2012/13;805;365;55;1225
Curs 2011/12;780;360;65;1205

