﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171642
;1999;1989
     Total;;
 explot.;26;44
 UDE;479;393
     UDE;;
 <1;;
 explot.;1;7
 UDE;0;4
 1 a <2;;
 explot.;3;8
 UDE;4;12
 2 a <4;;
 explot.;4;6
 UDE;12;18
 4 a <6;;
 explot.;3;2
 UDE;15;10
 6 a <8;;
 explot.;2;4
 UDE;12;29
 8 a <12;;
 explot.;3;9
 UDE;29;88
 12 a <16;;
 explot.;2;5
 UDE;30;74
 16 a <40;;
 explot.;5;2
 UDE;134;49
 40 a <60;;
 explot.;1;0
 UDE;57;0
 60 a <100;;
 explot.;1;0
 UDE;69;0
 >=100;;
 explot.;1;1
 UDE;117;108

