﻿Population at 1 January. By place of birth. Totals
Darnius
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170600&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;361;269;92;77;97;535
2021;367;270;97;82;91;540
2020;366;273;93;80;91;537
2019;375;281;94;82;89;546
2018;387;285;102;82;88;557
2017;398;299;99;79;87;564
2016;394;297;97;78;78;550
2015;380;287;93;77;97;554
2014;380;285;95;71;83;534
2013;380;283;97;69;102;551
2012;361;273;88;70;101;532
2011;367;279;88;69;92;528
2010;371;287;84;60;98;529
2009;377;287;90;66;93;536
2008;373;285;88;68;93;534
2007;372;286;86;65;100;537
2006;391;296;95;58;98;547
2005;391;295;96;60;92;543
2004;382;296;86;57;77;516
2003;381;302;79;62;76;519
2002;385;306;79;65;69;519
2001;389;306;83;67;66;522
2000;392;311;81;73;52;517

