﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172023
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;1;3;4;5;3;8;1;0;1;8;0;8;1;0;1;4;1;5;1;0;1;21;9;30
De 20 a 24 anys;2;1;3;0;4;4;7;3;10;5;12;17;25;42;67;4;0;4;26;1;27;5;1;6;6;5;11;0;0;0;80;69;149
De 25 a 29 anys;13;7;20;9;16;25;19;23;42;9;23;32;31;36;67;3;0;3;45;4;49;12;5;17;24;8;32;0;0;0;165;122;287
De 30 a 34 anys;17;11;28;8;16;24;16;21;37;10;12;22;25;36;61;5;0;5;38;4;42;17;6;23;23;9;32;0;0;0;159;115;274
De 35 a 39 anys;28;20;48;13;7;20;11;9;20;11;18;29;28;32;60;2;0;2;35;3;38;16;3;19;13;12;25;0;0;0;157;104;261
De 40 a 44 anys;37;13;50;12;7;19;10;6;16;13;8;21;31;29;60;2;1;3;44;3;47;12;0;12;9;16;25;0;0;0;170;83;253
De 45 a 49 anys;23;16;39;10;8;18;10;4;14;5;4;9;19;25;44;3;1;4;22;1;23;9;2;11;9;9;18;0;0;0;110;70;180
De 50 a 54 anys;24;12;36;6;7;13;9;4;13;8;4;12;10;19;29;5;0;5;36;2;38;10;1;11;12;16;28;0;0;0;120;65;185
De 55 a 59 anys;19;15;34;4;2;6;3;2;5;2;0;2;17;15;32;3;0;3;28;1;29;6;1;7;13;13;26;0;0;0;95;49;144
De 60 a 64 anys;23;12;35;0;0;0;2;2;4;0;3;3;2;9;11;2;0;2;16;0;16;6;2;8;11;8;19;0;0;0;62;36;98
De 65 anys i més;12;3;15;0;0;0;2;1;3;0;0;0;2;2;4;2;0;2;1;2;3;3;0;3;3;1;4;0;0;0;25;9;34
Total;198;110;308;62;67;129;89;77;166;64;87;151;195;248;443;32;2;34;299;21;320;97;21;118;127;98;225;1;0;1;1164;731;1895

