﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080765
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4599;3864;8460;2670;2667;5337;99;402;501;621;672;1290;177;108;285;8163;7710;15870
Menys de 15 anys;1689;1515;3204;0;0;0;0;0;0;0;0;0;0;0;0;1689;1518;3204
De 15 a 19 anys;633;600;1236;0;0;3;0;0;0;0;0;0;0;0;0;633;603;1239
De 20 a 24 anys;492;432;927;6;6;9;0;0;0;0;0;0;0;0;0;498;438;939
De 25 a 29 anys;447;360;807;21;60;81;3;0;0;3;3;3;0;0;0;471;423;894
De 30 a 34 anys;333;261;594;78;102;180;0;0;0;6;15;24;48;27;75;465;408;873
De 35 a 39 anys;270;231;501;192;243;435;0;0;0;18;27;48;33;18;48;513;519;1032
De 40 a 44 anys;303;195;495;369;396;762;3;3;6;96;99;195;30;15;45;795;711;1506
De 45 a 49 anys;198;120;318;489;492;981;3;12;15;150;177;327;27;24;54;867;825;1692
De 50 a 54 anys;102;69;171;456;432;888;9;21;33;147;150;294;21;12;33;735;684;1416
De 55 a 59 anys;63;27;90;312;276;591;12;24;36;99;81;180;15;9;24;501;414;918
De 60 a 64 anys;36;21;54;213;222;435;3;36;39;51;57;111;3;0;3;303;336;639
De 65 a 69 anys;12;9;21;180;183;363;9;39;45;24;27;51;0;0;0;225;252;477
De 70 a 74 anys;12;6;18;144;126;270;12;42;54;15;24;36;3;0;3;186;192;378
De 75 a 79 anys;6;6;12;108;66;174;9;54;66;6;9;15;0;0;0;129;138;264
De 80 a 84 anys;3;3;6;48;39;90;9;63;75;6;0;6;0;0;3;69;111;180
85 anys o més;3;6;9;54;27;78;27;105;135;0;0;3;0;0;0;84;138;222
Resta d'Espanya;264;198;459;1311;1176;2487;111;510;624;180;192;372;12;18;30;1881;2091;3975
Menys de 15 anys;30;27;60;0;0;0;0;0;0;0;0;0;0;0;0;30;27;57
De 15 a 19 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30
De 20 a 24 anys;18;15;30;0;3;3;0;0;0;0;0;0;3;0;3;18;15;36
De 25 a 29 anys;18;24;42;0;3;6;0;0;0;0;0;0;0;0;0;21;27;48
De 30 a 34 anys;30;27;54;9;15;24;0;0;0;0;3;0;6;0;6;45;39;84
De 35 a 39 anys;24;21;42;18;27;42;0;0;3;3;3;3;3;0;3;42;54;96
De 40 a 44 anys;21;15;39;27;42;69;0;3;0;6;9;15;0;0;3;57;69;126
De 45 a 49 anys;18;15;30;42;48;90;0;3;0;15;24;39;0;0;0;78;87;162
De 50 a 54 anys;27;6;33;93;84;171;3;3;6;27;27;51;0;6;6;144;123;267
De 55 a 59 anys;18;6;24;165;159;321;3;9;15;45;36;81;3;6;9;231;219;450
De 60 a 64 anys;18;9;27;183;177;360;6;33;39;30;36;63;6;0;6;237;255;492
De 65 a 69 anys;12;3;15;216;213;429;15;48;63;21;21;45;0;0;0;264;285;549
De 70 a 74 anys;9;3;9;213;186;402;12;78;90;18;18;36;0;0;0;252;285;540
De 75 a 79 anys;9;6;15;180;123;303;18;96;114;9;15;24;0;0;0;219;243;459
De 80 a 84 anys;3;3;6;99;75;174;15;108;126;3;3;6;0;0;0;123;192;312
85 anys o més;3;0;3;63;30;93;36;129;162;3;6;9;0;0;0;102;165;267
Estranger;495;306;801;549;627;1176;3;33;36;75;78;150;171;150;318;1290;1197;2487
Menys de 15 anys;75;63;138;0;0;0;0;0;0;0;0;0;0;0;0;75;63;138
De 15 a 19 anys;60;36;96;0;0;3;0;0;0;0;0;0;15;6;21;75;42;117
De 20 a 24 anys;87;54;141;6;21;24;0;0;0;0;0;0;15;12;27;108;84;195
De 25 a 29 anys;63;36;102;15;42;54;0;0;0;0;0;3;27;18;45;105;96;201
De 30 a 34 anys;48;30;75;57;78;135;0;3;0;6;6;12;33;21;51;144;132;279
De 35 a 39 anys;51;30;78;78;111;186;0;3;0;6;9;18;15;12;24;144;159;309
De 40 a 44 anys;48;21;69;90;90;180;0;3;3;12;15;27;30;18;45;183;141;324
De 45 a 49 anys;18;15;33;102;84;186;0;0;0;18;12;30;15;18;30;153;129;279
De 50 a 54 anys;15;9;24;69;78;147;0;3;6;9;6;18;9;9;18;102;108;210
De 55 a 59 anys;18;9;24;54;57;108;0;6;6;6;12;21;6;12;15;84;93;177
De 60 a 64 anys;3;6;12;36;33;72;0;6;3;3;9;12;3;12;12;48;63;114
De 65 a 69 anys;3;3;6;18;24;42;0;3;3;6;3;9;3;9;12;30;42;72
De 70 a 74 anys;0;3;3;9;6;18;0;3;3;0;3;3;3;6;9;15;18;33
De 75 a 79 anys;0;0;0;9;3;12;0;3;3;0;0;0;0;0;3;9;9;15
De 80 a 84 anys;0;0;3;3;3;9;0;3;3;0;0;0;0;0;3;6;6;12
85 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;3;3;3;9;9
Total;5358;4368;9726;4533;4470;9003;210;945;1158;876;939;1812;360;276;636;11337;10998;22332
Menys de 15 anys;1791;1605;3399;0;0;0;0;0;0;0;0;0;0;0;0;1794;1608;3399
