﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:439057&lang=en
;Homes;Dones;Total
Dret;64;48;112
Magisteri;61;183;244
Ciències socials;259;419;678
Arts i humanitats;76;144;220
Informàtica;63;20;83
Enginyeries;195;38;233
Formació tècnica;546;106;652
Ciències;50;38;88
Arquitectura i construcció;49;22;71
Agricultura i veterinària;20;12;32
Salut i serveis socials;88;250;338
Altres serveis;191;313;504
Total;1662;1593;3255

