﻿Habitatges construïts de nova planta
Castelló d'Empúries
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170470&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;30;0;52;42
2021;0;30;0;23;22
2020;0;28;10;18;26
2019;0;41;0;46;33
2018;0;30;0;22;14
2017;0;40;0;30;17
2016;0;38;0;15;13
2015;0;29;0;22;16
2014;0;19;0;18;14
2013;0;33;0;20;15
2012;0;32;0;9;10
2011;0;10;0;18;16
2010;0;8;0;30;25
2009;0;5;0;76;75
2008;0;15;0;133;82
2007;0;43;0;168;191
2006;0;193;0;143;139
2005;0;266;0;160;172
2004;0;169;0;191;194
2003;0;215;0;150;155
2002;0;160;0;158;151
2001;0;118;0;120;175
2000;0;297;6;143;152
1999;12;200;6;50;42
1998;0;118;0;48;51
1997;1;44;0;73;55
1996;0;56;0;69;55
1995;0;32;0;82;65
1994;2;74;1;33;61
1993;0;37;26;95;55
1992;0;49;0;141;97

