﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171371
;Homes;Dones;Total
Dret;5;4;9
Magisteri;14;58;72
Ciències socials;31;83;114
Arts i humanitats;6;21;27
Informàtica;5;7;12
Enginyeries;27;7;34
Formació tècnica;134;48;182
Ciències;5;8;13
Arquitectura i construcció;14;5;19
Agricultura i veterinària;5;5;10
Salut i serveis socials;11;47;58
Altres serveis;14;35;49
Total;271;328;599

