﻿Población a 1 de enero. Por sexo y edad quinquenal
Toses. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172018&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;0;2;2
De 5 a 9 años;7;2;9
De 10 a 14 años;5;6;11
De 15 a 19 años;2;8;10
De 20 a 24 años;7;6;13
De 25 a 29 años;8;4;12
De 30 a 34 años;3;4;7
De 35 a 39 años;7;10;17
De 40 a 44 años;8;3;11
De 45 a 49 años;12;4;16
De 50 a 54 años;9;7;16
De 55 a 59 años;12;6;18
De 60 a 64 años;4;6;10
De 65 a 69 años;4;2;6
De 70 a 74 años;4;3;7
De 75 a 79 años;10;2;12
De 80 a 84 años;0;4;4
De 85 a 89 años;1;2;3
De 90 a 94 años;1;0;1
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;104;81;185

