﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171609&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;15;0;33;0;0;48
De 31 a 45 m²;105;24;180;0;0;306
De 46 a 60 m²;279;78;588;0;3;951
De 61 a 75 m²;378;144;927;0;0;1452
De 76 a 90 m²;348;120;579;3;0;1050
De 91 a 105 m²;300;78;315;6;0;696
De 106 a 120 m²;237;45;174;0;0;453
De 121 a 150 m²;354;30;117;0;0;498
De 151 a 180 m²;192;12;24;0;0;231
Más de 180 m²;285;18;63;0;0;366
No consta;9;246;2403;36;9;2700
Total;2502;795;5397;48;9;8754

