﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Argentona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080095
;1991
Agricultura i ramaderia;162
Pesca;4
Extracció gas i petroli;1
Electricitat gas i aigua;21
Ext i trans. minerals;27
Indústria química;135
Cont maquin mat elèctric;179
Material transport;12
Alimentació i begudes;85
Tèxtil, cuir confecció;764
Suro i fusta;49
Paper i arts gràfiques;54
Plàstics i ind. manufact.;61
Construcció;226
Comerç i reparació;435
Hostaleria i restauració;95
Transport i act. annexes;100
Comunicacions;12
Assegurances i financeres;84
Servei empr. i llogers;133
Adm pública, defensa i SS;106
Educació i investigació;162
Sanitat i assis. social;107
Altres serveis;118
Total;3132

