﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Baix Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:11&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";24365;5260;3685;33305
Enginyers tècnics, pèrits i ajudants titulats;20065;5760;4150;29970
Caps administratius i de taller;18335;655;615;19600
Ajudants no titulats;15625;1085;315;17025
Oficials administratius;49550;3290;5665;58505
Subalterns;14655;2290;630;17575
Auxiliars administratius;33715;5145;4700;43560
Oficials de primera i de segona;49900;2880;195;52975
Oficials de tercera i especialistes;26755;2780;220;29755
Peons;29800;5995;630;36425
No procedent i altres;5710;575;970;7255
Total;288470;35705;21770;345945

