﻿Parc de vehicles. Índex de motorització
Llimiana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251288&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;595,63;27,32;284,15;950,82
2011;590,16;27,32;306,01;967,21
2010;618,50;34,68;335,26;1034,68
2009;648,81;35,71;333,33;1059,52
2008;650,31;42,94;331,29;1067,48
2007;640,24;30,49;353,66;1067,07
2006;607,59;25,32;335,44;1006,33
2005;553,57;17,86;267,86;869,05
2004;523,81;17,86;261,90;833,33
2003;512,66;12,66;221,52;778,48
2002;553,19;14,18;248,23;843,97
2001;453,90;14,18;198,58;680,85
2000;469,70;7,58;189,39;689,39
1999;467,63;7,19;187,05;676,26
1998;453,24;14,39;179,86;654,68
1997;1198,53;220,59;588,24;2029,41
1996;441,18;29,41;117,65;595,59
1995;424,24;30,30;121,21;583,33
1994;370,37;29,63;103,70;511,11
1993;424,00;48,00;128,00;608,00
1992;392,00;56,00;112,00;576,00
1991;362,90;24,19;80,65;483,87

