﻿Participació i durada mitjana de les activitats detallades de treball no remunerat per grups d'edat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6317&lang=es
Activitats detallades;De 10 a 24 anys. % de persones;De 10 a 24 anys. Hh:mm;De 25 a 44 anys. % de persones;De 25 a 44 anys. Hh:mm;De 45 a 64 anys. % de persones;De 45 a 64 anys. Hh:mm;De 65 anys i més. % de persones;De 65 anys i més. Hh:mm;Total. % de persones;Total. Hh:mm
Llar i família;66,85;1:38;88,39;3:34;89,38;3:49;90,57;4:02;85,59;3:29
Activitats relacionades amb la llar i la família no especificades;..;..;3,19;1:15;5,05;1:34;4,54;1:21;3,67;1:22
Activitats relacionades amb la llar i la família no especificades;..;..;3,19;1:15;5,05;1:34;4,54;1:21;3,67;1:22
Activitats culinàries;41,50;0:44;70,89;1:11;75,42;1:28;77,44;1:39;68,62;1:20
Preparació d'àpats, rebosteria i conservació d'aliments;33,47;0:40;66,71;0:58;71,59;1:08;73,15;1:16;63,90;1:04
Rentar els plats;20,81;0:23;35,41;0:32;44,99;0:39;47,91;0:43;38,05;0:36
Manteniment de la llar;35,59;0:45;48,18;1:09;55,31;1:15;58,89;1:21;50,13;1:11
Neteja de l'habitatge;17,94;0:51;32,85;1:06;39,45;1:11;45,04;1:16;34,56;1:09
Neteja del pati i d'altres parts exteriors de l'habitatge;..;..;..;..;1,89;0:50;2,82;0:56;1,46;0:49
Calefacció i subministrament d'aigua;..;..;..;..;..;..;..;..;0,41;0:59
Tasques diverses d'organització;20,12;0:27;25,02;0:33;25,98;0:32;22,24;0:32;23,97;0:32
Altres tipus de manteniment de la llar, especificats o no;2,61;0:48;4,32;1:01;5,35;1:06;6,21;0:59;4,68;1:01
Confecció i preparació de la roba;4,41;0:35;17,81;0:51;24,60;1:07;24,16;1:23;18,72;1:04
Bugada;3,10;0:26;14,03;0:35;18,47;0:39;14,02;0:41;13,50;0:37
Planxada;..;..;6,62;0:53;11,50;0:55;8,39;1:00;7,35;0:55
Confecció de roba;..;..;..;..;2,75;1:23;7,68;1:40;2,35;1:32
Altres activitats de confecció i preparació de la roba, especificades o no;..;..;1,59;0:24;1,49;0:51;2,96;0:59;1,76;0:43
Jardineria i atenció d'animals;8,29;1:01;9,95;1:17;17,42;1:35;16,70;1:58;13,02;1:32
Jardineria;..;..;2,83;1:26;8,20;1:49;11,82;1:59;5,71;1:48
Atenció d'animals domèstics;..;..;..;..;1,51;1:04;1,51;1:18;1,05;1:02
Atenció de mascotes;..;..;1,95;0:45;3,35;0:38;2,80;0:37;2,43;0:40
Passejar el gos;5,85;0:57;5,92;1:08;7,57;1:10;3,46;1:33;5,91;1:10
Altres activitats de jardineria i atenció d'animals, especificades o no;..;..;..;..;..;..;..;..;..;..
Construcció i reparacions;..;..;3,17;1:22;4,23;1:49;2,90;1:28;3,19;1:35
Construcció i reforma de l'habitatge;..;..;..;..;..;..;..;..;..;..
Reparacions de l'habitatge;..;..;1,04;1:39;1,69;2:39;..;..;1,10;2:09
Fabricació, reparació i manteniment de l'equipament de la llar;..;..;..;..;..;..;..;..;0,55;1:19
Manteniment de vehicles;..;..;1,53;0:38;1,93;0:42;..;..;1,41;0:44
Altres activitats de construcció i reparacions, especificades o no;..;..;..;..;..;..;..;..;..;..
Compres i serveis;20,00;1:06;36,95;1:06;47,28;1:10;51,06;1:13;39,72;1:09
Compres;17,76;1:01;34,34;1:01;44,52;1:03;46,53;1:01;36,77;1:01
Serveis comercials i administratius;..;..;2,52;0:47;2,45;0:49;2,14;0:38;2,07;0:46
Serveis personals;2,62;1:24;2,51;1:34;4,78;1:18;8,02;1:37;4,19;1:29
Altres compres i serveis, especificats o no;..;..;..;..;..;..;..;..;..;..
Gestions de la llar;..;..;1,95;0:35;4,14;0:48;3,17;0:53;2,63;0:46
Gestions de la llar;..;..;1,95;0:35;4,14;0:48;3,17;0:53;2,63;0:46
Atenció dels nens;6,52;1:47;42,16;2:14;14,07;1:33;3,52;1:25;21,34;2:03
Cures personals i vigilància de nens;4,24;1:48;37,06;1:29;9,80;0:58;2,60;1:11;17,72;1:25
Ensenyar als nens;..;..;6,37;0:55;3,36;0:59;..;..;3,33;0:56
Jugar, llegir i parlar amb els nens;2,70;1:16;19,69;1:15;4,50;1:08;2,03;0:48;9,41;1:13
Acompanyar els nens;..;..;7,85;0:53;3,32;1:04;..;..;4,03;0:55
Altres tipus d'atencions dels nens, especificades o no;..;..;1,71;0:40;..;..;..;..;0,75;0:41
Ajuda a adults membres de la llar;..;..;1,81;1:24;5,59;1:28;5,26;2:07;3,48;1:37
Cures personals a adults membres de la llar, malalts o dependents;..;..;..;..;1,91;1:50;2,87;2:02;1,21;1:50
Vigilar i acompanyar a adults membres de la llar, malalts o dependents;..;..;..;..;1,16;1:24;1,89;1:43;0,77;1:31
Altres tipus de cures i ajudes a adults membres de la llar;..;..;1,35;1:27;3,21;0:58;..;..;1,96;1:09
Treballs voluntaris i reunions;6,03;1:45;8,02;1:37;14,24;2:09;19,09;1:54;11,50;1:54
Treballs voluntaris al servei d'una organització;..;..;..;..;1,12;2:25;..;..;1,05;2:07
Ajudes informals a altres llars;..;..;3,63;1:30;10,17;2:20;12,95;2:05;6,89;2:02
Activitats participatives;3,58;1:43;4,03;1:25;3,36;1:17;6,24;1:10;4,18;1:21

