﻿Population at 1 January. By place of birth. Totals
Montsià
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:22&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;48651;32988;15663;6781;13312;68744
2021;48633;33179;15454;6834;12930;68397
2020;48749;33418;15331;6934;12580;68263
2019;48750;33571;15179;6876;11810;67436
2018;48811;33760;15051;6931;11341;67083
2017;48887;33843;15044;6980;11624;67491
2016;48987;33973;15014;7089;11570;67646
2015;49122;34090;15032;7171;12231;68524
2014;49221;34155;15066;7213;13179;69613
2013;49309;34285;15024;7332;14936;71577
2012;49235;34287;14948;7393;15493;72121
2011;49270;34212;15058;7497;15494;72261
2010;49132;34094;15038;7583;15618;72333
2009;48802;33828;14974;7613;15774;72189
2008;48364;33569;14795;7618;15076;71058
2007;47900;33357;14543;7557;12377;67834
2006;47363;33137;14226;7431;10539;65333
2005;47009;32962;14047;7387;9785;64181
2004;46686;32844;13842;7370;7933;61989
2003;46598;32868;13730;7332;6798;60728
2002;46676;33013;13663;7426;5132;59234
2001;46557;32976;13581;7462;3565;57584
2000;46429;32913;13516;7428;1971;55828

