﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080749&lang=en
;1999;1989
      Total;;
 explot.;38;57
 UTA;21;39
     Mà d'obra familiar;;
 total;;
  explot.;34;56
 nombre persones;48;79
  UTA;14;33
 titular;;
 nombre persones;34;56
  UTA;11;23
 cònjuge;;
 nombre persones;8;14
 altres familiars;;
  UTA;2;3
   explot.;5;7
 nombre persones;6;9
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;11;15
   UTA;7;6
 fixa;;
  explot.;7;6
 nombre persones;10;8
  UTA;6;5
 eventual;;
  explot.;5;10
   UTA;1;1

